Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,028hk2,500.0000,100.0000,P,0.0500,642,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027gV3,600.0000,100.0000,P,0.0500,960,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027gUV,700.0000,100.0000,P,0.1000,1511,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027gUX,800.0000,100.0000,P,0.2000,1157,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027gUw,900.0000,100.0000,P,0.4000,914,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027gUd,1000.0000,100.0000,P,0.6000,740,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027gUr,1100.0000,100.0000,P,0.8500,612,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027gUn,1200.0000,100.0000,P,1.4000,514,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272zB,1300.0000,100.0000,P,2.4500,438,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SKO,1400.0000,75.0000,P,4.3000,1237,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xTh,1450.0000,50.0000,P,5.1000,1012,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265dy,1500.0000,50.0000,P,6.2000,1005,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xTJ,1550.0000,50.0000,P,8.0000,927,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLi,1600.0000,50.0000,P,10.1000,828,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272z3,1650.0000,50.0000,P,11.8000,743,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLz,1700.0000,50.0000,P,13.8000,716,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,02731f,1750.0000,50.0000,P,14.4000,646,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLx,1800.0000,37.5000,P,16.8000,622,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xTC,1825.0000,25.0000,P,22.3000,307,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SKM,1850.0000,25.0000,P,24.0000,305,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xT6,1875.0000,25.0000,P,26.8000,276,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLv,1900.0000,17.5000,P,26.8000,72,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xSv,1910.0000,10.0000,P,29.9000,262,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xZQ,1920.0000,7.5000,P,33.9000,242,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xRJ,1925.0000,5.0000,P,33.7000,232,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xZM,1930.0000,7.5000,P,34.9000,222,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xZI,1940.0000,10.0000,P,33.4000,202,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265ec,1950.0000,10.0000,P,36.7000,192,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xYM,1960.0000,10.0000,P,33.2000,39,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xZ8,1970.0000,7.5000,P,35.4000,51,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xZ4,1975.0000,5.0000,P,37.4000,182,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xYy,1980.0000,7.5000,P,33.6000,28,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xYo,1990.0000,10.0000,P,36.9000,37,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLt,2000.0000,10.0000,P,42.1000,172,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xYN,2010.0000,10.0000,P,41.1000,52,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xYf,2020.0000,7.5000,P,42.7000,52,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xYZ,2025.0000,5.0000,P,41.6000,18,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xYU,2030.0000,7.5000,P,44.2000,50,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xYR,2040.0000,10.0000,P,45.4000,48,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLL,2050.0000,10.0000,P,46.9000,46,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xRH,2060.0000,10.0000,P,48.7000,44,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xRC,2070.0000,7.5000,P,50.1000,43,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272tl,2075.0000,5.0000,P,47.5000,17,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xR8,2080.0000,7.5000,P,51.8000,42,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xR5,2090.0000,10.0000,P,53.9000,41,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLJ,2100.0000,10.0000,P,55.7000,41,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xR0,2110.0000,10.0000,P,57.5000,41,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xQn,2120.0000,7.5000,P,59.4000,40,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272ty,2125.0000,5.0000,P,59.0000,16,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xPs,2130.0000,7.5000,P,60.8000,39,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xQe,2140.0000,10.0000,P,63.2000,39,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLG,2150.0000,10.0000,P,65.2000,38,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027xQV,2160.0000,10.0000,P,67.3000,37,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pT6,2170.0000,7.5000,P,69.0000,37,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272ps,2175.0000,5.0000,P,69.5000,16,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pUA,2180.0000,7.5000,P,71.6000,36,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pUE,2190.0000,10.0000,P,73.9000,35,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLE,2200.0000,10.0000,P,75.7000,34,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pU4,2210.0000,10.0000,P,81.0000,33,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pTL,2220.0000,7.5000,P,83.5000,32,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272pr,2225.0000,5.0000,P,79.2000,15,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pRX,2230.0000,7.5000,P,86.1000,32,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pTy,2240.0000,10.0000,P,85.6000,31,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLC,2250.0000,10.0000,P,85.5000,29,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272pf,2260.0000,10.0000,P,88.1000,29,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272rB,2270.0000,7.5000,P,90.4000,22,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SJU,2275.0000,5.0000,P,91.8000,14,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272r1,2280.0000,7.5000,P,93.2000,21,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272r6,2290.0000,10.0000,P,96.0000,28,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLA,2300.0000,7.5000,P,99.0000,21,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pRV,2305.0000,5.0000,P,100.6000,14,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272tO,2310.0000,5.0000,P,102.0000,14,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pSu,2315.0000,5.0000,P,103.6000,14,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272mJ,2320.0000,5.0000,P,105.1000,14,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SJr,2325.0000,5.0000,P,106.8000,14,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273LP,2330.0000,5.0000,P,108.2000,14,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pT7,2335.0000,5.0000,P,109.8000,14,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273LS,2340.0000,5.0000,P,111.1000,14,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pRc,2345.0000,5.0000,P,108.9000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MON,2350.0000,5.0000,P,110.6000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pRW,2355.0000,5.0000,P,116.5000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272to,2360.0000,5.0000,P,118.2000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pSU,2365.0000,5.0000,P,119.9000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272tn,2370.0000,5.0000,P,121.7000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KME,2375.0000,5.0000,P,124.5000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273Jh,2380.0000,5.0000,P,126.3000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pSS,2385.0000,5.0000,P,127.0000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273JZ,2390.0000,5.0000,P,128.8000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pS2,2395.0000,5.0000,P,130.7000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MOP,2400.0000,5.0000,P,132.6000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pSB,2405.0000,5.0000,P,134.5000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273Ja,2410.0000,5.0000,P,136.5000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pSA,2415.0000,5.0000,P,138.4000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273JX,2420.0000,5.0000,P,140.4000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KK5,2425.0000,5.0000,P,142.7000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273C5,2430.0000,5.0000,P,144.6000,13,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pS7,2435.0000,5.0000,P,146.6000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272lh,2440.0000,5.0000,P,151.7000,0,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pS5,2445.0000,5.0000,P,154.2000,0,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pS6,2445.0000,5.0000,C,154.2000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MOO,2450.0000,5.0000,C,151.6000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pSL,2455.0000,5.0000,C,152.8000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SJl,2460.0000,5.0000,C,150.0000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027pS1,2465.0000,5.0000,C,146.3000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SJb,2470.0000,5.0000,C,143.5000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265eY,2475.0000,5.0000,C,140.9000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SJv,2480.0000,5.0000,C,138.2000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272lf,2485.0000,5.0000,C,135.6000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SJX,2490.0000,5.0000,C,133.0000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272lY,2495.0000,5.0000,C,128.3000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MOQ,2500.0000,5.0000,C,127.4000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272la,2505.0000,5.0000,C,124.4000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SJ8,2510.0000,5.0000,C,121.8000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272lR,2515.0000,5.0000,C,119.5000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SA8,2520.0000,5.0000,C,117.3000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLb,2525.0000,5.0000,C,115.5000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SC2,2530.0000,5.0000,C,112.5000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272ld,2535.0000,5.0000,C,110.0000,12,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SC6,2540.0000,5.0000,C,107.9000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272lB,2545.0000,5.0000,C,105.4000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLd,2550.0000,5.0000,C,104.0000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272l7,2555.0000,5.0000,C,101.0000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KKR,2560.0000,5.0000,C,98.8000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272l8,2565.0000,5.0000,C,96.7000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KLN,2570.0000,5.0000,C,94.6000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLf,2575.0000,5.0000,C,93.2000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KLg,2580.0000,5.0000,C,90.4000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273Bu,2585.0000,5.0000,C,88.4000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KJl,2590.0000,5.0000,C,86.4000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273Bj,2595.0000,5.0000,C,84.5000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLh,2600.0000,5.0000,C,83.2000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273BX,2605.0000,5.0000,C,80.6000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KGz,2610.0000,5.0000,C,78.7000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273Bz,2615.0000,5.0000,C,76.9000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KHJ,2620.0000,5.0000,C,75.0000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLW,2625.0000,5.0000,C,73.9000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KOo,2630.0000,5.0000,C,71.5000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027370,2635.0000,5.0000,C,69.7000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KJi,2640.0000,5.0000,C,68.0000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,027372,2645.0000,5.0000,C,66.4000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLV,2650.0000,5.0000,C,65.3000,11,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0272qK,2655.0000,5.0000,C,63.1000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265eU,2660.0000,5.0000,C,61.6000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0273LH,2665.0000,5.0000,C,59.9000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265eW,2670.0000,5.0000,C,58.5000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MLT,2675.0000,5.0000,C,57.4000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265aq,2680.0000,5.0000,C,55.5000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SCW,2685.0000,5.0000,C,54.2000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265as,2690.0000,5.0000,C,52.8000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026S9i,2695.0000,5.0000,C,51.5000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MOA,2700.0000,5.0000,C,50.1000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026S9g,2705.0000,5.0000,C,48.7000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265au,2710.0000,5.0000,C,47.5000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SCV,2715.0000,5.0000,C,46.2000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265av,2720.0000,5.0000,C,45.0000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MO8,2725.0000,5.0000,C,43.5000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,0265bk,2730.0000,5.0000,C,42.9000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SCS,2735.0000,5.0000,C,41.7000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025ww1,2740.0000,5.0000,C,40.6000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026S99,2745.0000,5.0000,C,38.7000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MO6,2750.0000,5.0000,C,40.2000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026S94,2755.0000,5.0000,C,39.6000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MMf,2760.0000,5.0000,C,38.4000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026S8z,2765.0000,5.0000,C,37.5000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MMd,2770.0000,5.0000,C,36.4000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MO3,2775.0000,5.0000,C,34.3000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MMb,2780.0000,5.0000,C,34.5000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SKl,2785.0000,5.0000,C,33.5000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MMZ,2790.0000,5.0000,C,32.6000,10,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026SCE,2795.0000,5.0000,C,31.7000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MMW,2800.0000,5.0000,C,30.8000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KPt,2805.0000,5.0000,C,29.1000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MMU,2810.0000,5.0000,C,28.3000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KRQ,2815.0000,5.0000,C,27.5000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MMS,2820.0000,5.0000,C,26.8000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MO1,2825.0000,5.0000,C,26.0000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MMQ,2830.0000,5.0000,C,25.3000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KPm,2835.0000,5.0000,C,24.6000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,025MMO,2840.0000,5.0000,C,23.9000,9,2445.4000,2445.0000
2020-03-25,SPXW,2020-04-24,0.000098163710925846,43590,0.082933789954337900,026KPb,2845.0000,5.0000,C,23.3000,9,2445.4000,2445.0000
