Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SBI,1200.0000,100.0000,P,0.0500,37,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SAB,1300.0000,100.0000,P,0.0500,37,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SA6,1400.0000,100.0000,P,0.2500,171,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTD,1500.0000,75.0000,P,0.3000,112,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SLn,1550.0000,50.0000,P,0.3500,71,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTB,1600.0000,50.0000,P,0.4000,66,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SGg,1650.0000,50.0000,P,0.4500,62,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WT9,1700.0000,50.0000,P,0.5500,59,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SHa,1750.0000,50.0000,P,0.6000,56,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WT7,1800.0000,50.0000,P,1.0000,200,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026S9c,1850.0000,50.0000,P,1.0500,189,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WT5,1900.0000,50.0000,P,1.2000,179,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024thJ,1950.0000,50.0000,P,1.4500,170,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WT3,2000.0000,50.0000,P,1.6500,162,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSP,2050.0000,50.0000,P,1.9000,154,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WT1,2100.0000,50.0000,P,2.2500,147,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSN,2150.0000,50.0000,P,2.7000,140,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSz,2200.0000,50.0000,P,3.1000,134,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSL,2250.0000,37.5000,P,3.7000,96,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SCI,2275.0000,25.0000,P,4.1000,62,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSx,2300.0000,25.0000,P,4.5000,61,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SFs,2325.0000,25.0000,P,5.1000,60,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSJ,2350.0000,25.0000,P,5.7000,59,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KQT,2375.0000,20.0000,P,6.3000,46,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SEK,2390.0000,12.5000,P,6.7000,28,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSv,2400.0000,10.0000,P,6.9000,22,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SKS,2410.0000,10.0000,P,7.3000,22,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SKj,2420.0000,7.5000,P,7.6000,17,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024thH,2425.0000,5.0000,P,7.7000,11,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SD5,2430.0000,7.5000,P,7.9000,16,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SCu,2440.0000,10.0000,P,8.2000,22,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSH,2450.0000,10.0000,P,8.6000,22,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SCy,2460.0000,10.0000,P,8.9000,21,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SCj,2470.0000,7.5000,P,9.1000,16,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024cM0,2475.0000,5.0000,P,9.5000,11,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SCq,2480.0000,7.5000,P,9.5000,16,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SD9,2490.0000,10.0000,P,10.1000,21,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSt,2500.0000,10.0000,P,10.3000,21,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KGH,2510.0000,10.0000,P,11.1000,21,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KGj,2520.0000,7.5000,P,11.6000,15,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRp,2525.0000,5.0000,P,11.8000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KIa,2530.0000,5.0000,P,12.1000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SJc,2535.0000,5.0000,P,12.4000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KC5,2540.0000,5.0000,P,12.7000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SKe,2545.0000,5.0000,P,12.9000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSF,2550.0000,5.0000,P,13.1000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SLW,2555.0000,5.0000,P,13.5000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KGc,2560.0000,5.0000,P,13.8000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SLK,2565.0000,5.0000,P,14.1000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KJS,2570.0000,5.0000,P,14.4000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRn,2575.0000,5.0000,P,14.6000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KHF,2580.0000,5.0000,P,15.1000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SHe,2585.0000,5.0000,P,15.4000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KOr,2590.0000,5.0000,P,15.7000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SKw,2595.0000,5.0000,P,15.8000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSr,2600.0000,5.0000,P,16.2000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SIq,2605.0000,5.0000,P,16.4000,10,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265Zh,2610.0000,5.0000,P,16.8000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SIg,2615.0000,5.0000,P,17.5000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265Zo,2620.0000,5.0000,P,17.6000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRl,2625.0000,5.0000,P,18.0000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265a2,2630.0000,5.0000,P,18.3000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SIO,2635.0000,5.0000,P,19.0000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265Zz,2640.0000,5.0000,P,19.1000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026SIb,2645.0000,5.0000,P,19.9000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSD,2650.0000,5.0000,P,20.0000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KGr,2655.0000,5.0000,P,20.7000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024thF,2660.0000,5.0000,P,20.8000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KPM,2665.0000,5.0000,P,21.6000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024thD,2670.0000,5.0000,P,21.9000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRj,2675.0000,5.0000,P,22.3000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024thB,2680.0000,5.0000,P,23.1000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KGk,2685.0000,5.0000,P,23.5000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024th9,2690.0000,5.0000,P,24.0000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KHb,2695.0000,5.0000,P,24.5000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSp,2700.0000,5.0000,P,24.8000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KQJ,2705.0000,5.0000,P,25.3000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024cLy,2710.0000,5.0000,P,25.7000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KIO,2715.0000,5.0000,P,26.3000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024cLw,2720.0000,5.0000,P,27.0000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRh,2725.0000,5.0000,P,27.5000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTG,2730.0000,5.0000,P,28.1000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KIw,2735.0000,5.0000,P,28.6000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTH,2740.0000,5.0000,P,29.3000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KCD,2745.0000,5.0000,P,30.2000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSB,2750.0000,5.0000,P,30.5000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,026KBx,2755.0000,5.0000,P,31.6000,9,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTe,2760.0000,5.0000,P,31.7000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265Zu,2765.0000,5.0000,P,32.4000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTc,2770.0000,5.0000,P,33.1000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRf,2775.0000,5.0000,P,33.8000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTa,2780.0000,5.0000,P,34.6000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265Zq,2785.0000,5.0000,P,35.2000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTY,2790.0000,5.0000,P,35.8000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265Zs,2795.0000,5.0000,P,36.7000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSn,2800.0000,5.0000,P,37.4000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265Zw,2805.0000,5.0000,P,38.2000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTW,2810.0000,5.0000,P,38.9000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265YL,2815.0000,5.0000,P,39.6000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTU,2820.0000,5.0000,P,40.7000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRd,2825.0000,5.0000,P,41.4000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTS,2830.0000,5.0000,P,42.1000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,0265cM,2835.0000,5.0000,P,43.1000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTQ,2840.0000,5.0000,P,44.0000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,025x2Q,2845.0000,5.0000,P,44.9000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WS9,2850.0000,5.0000,P,45.8000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,025ww3,2855.0000,5.0000,P,46.6000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTO,2860.0000,5.0000,P,47.7000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,025Sih,2865.0000,5.0000,P,48.6000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTM,2870.0000,5.0000,P,49.4000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRb,2875.0000,5.0000,P,50.5000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTK,2880.0000,5.0000,P,51.4000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,025RIY,2885.0000,5.0000,P,52.4000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WTI,2890.0000,5.0000,P,53.5000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,025RIW,2895.0000,5.0000,P,54.7000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSl,2900.0000,5.0000,P,55.6000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024th7,2905.0000,5.0000,P,56.5000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUn,2910.0000,5.0000,P,57.8000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024tur,2915.0000,5.0000,P,59.1000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUl,2920.0000,5.0000,P,60.0000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRZ,2925.0000,5.0000,P,61.0000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUj,2930.0000,5.0000,P,62.2000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024tup,2935.0000,5.0000,P,63.6000,8,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUh,2940.0000,5.0000,P,64.7000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024tun,2945.0000,5.0000,P,65.9000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WS7,2950.0000,5.0000,P,67.1000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024tul,2955.0000,5.0000,P,68.5000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUf,2960.0000,5.0000,P,69.8000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024cLu,2965.0000,5.0000,P,71.0000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUd,2970.0000,5.0000,P,72.6000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRX,2975.0000,5.0000,P,73.5000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUb,2980.0000,5.0000,P,75.0000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024cLs,2985.0000,5.0000,P,76.3000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUZ,2990.0000,5.0000,P,77.9000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVK,2995.0000,5.0000,P,79.4000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSj,3000.0000,5.0000,P,80.8000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVV,3005.0000,5.0000,P,82.2000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUX,3010.0000,5.0000,P,83.9000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVT,3015.0000,5.0000,P,85.5000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUV,3020.0000,5.0000,P,86.8000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRV,3025.0000,5.0000,P,88.4000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUT,3030.0000,5.0000,P,90.0000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVR,3035.0000,5.0000,P,92.1000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUR,3040.0000,5.0000,P,93.5000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVP,3045.0000,5.0000,P,95.2000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WS5,3050.0000,5.0000,P,95.5000,2,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVN,3055.0000,5.0000,P,99.7000,1,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVO,3055.0000,5.0000,C,99.7000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUQ,3060.0000,5.0000,C,98.0000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVM,3065.0000,5.0000,C,94.7000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUO,3070.0000,5.0000,C,91.7000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRU,3075.0000,5.0000,C,88.0000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUM,3080.0000,5.0000,C,85.4000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WWL,3085.0000,5.0000,C,82.4000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WUK,3090.0000,5.0000,C,79.4000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WWJ,3095.0000,5.0000,C,76.6000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSi,3100.0000,5.0000,C,73.2000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WWH,3105.0000,5.0000,C,70.5000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVJ,3110.0000,5.0000,C,67.7000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WWF,3115.0000,5.0000,C,65.0000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVH,3120.0000,5.0000,C,62.3000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRS,3125.0000,5.0000,C,59.6000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVF,3130.0000,5.0000,C,57.1000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WWD,3135.0000,5.0000,C,54.5000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVD,3140.0000,5.0000,C,52.0000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WWB,3145.0000,5.0000,C,49.5000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WS4,3150.0000,5.0000,C,46.9000,7,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WW9,3155.0000,5.0000,C,44.8000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVB,3160.0000,5.0000,C,42.5000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WW7,3165.0000,5.0000,C,40.3000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WV9,3170.0000,5.0000,C,38.1000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WRQ,3175.0000,5.0000,C,36.0000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WV7,3180.0000,5.0000,C,34.0000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WW5,3185.0000,5.0000,C,32.1000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WV5,3190.0000,5.0000,C,30.2000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WW3,3195.0000,5.0000,C,28.4000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WSg,3200.0000,5.0000,C,26.6000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WW1,3205.0000,5.0000,C,25.1000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WV3,3210.0000,5.0000,C,23.8000,6,3058.0482,3055.0000
2020-03-04,SPXW,2020-04-03,0.011010427052729022,43590,0.082933789954337900,024WVz,3215.0000,5.0000,C,22.3000,6,3058.0482,3055.0000
