Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,027gR5,400.0000,100.0000,P,0.0500,35000,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,027gQe,500.0000,100.0000,P,0.3500,40624,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,027gQj,600.0000,100.0000,P,0.0500,44530,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,02791b,700.0000,100.0000,P,0.0500,48619,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,02791d,800.0000,100.0000,P,0.0500,45596,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,02791N,900.0000,100.0000,P,0.0500,37531,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,025WAv,1000.0000,100.0000,P,0.0500,31059,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,025WAt,1100.0000,100.0000,P,0.4000,25655,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCs,1200.0000,100.0000,P,0.0500,21551,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCp,1300.0000,87.5000,P,0.2500,17735,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272k9,1375.0000,50.0000,P,4.0000,8207,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCk,1400.0000,25.0000,P,5.5000,3949,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272k8,1425.0000,25.0000,P,4.6000,2828,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272k6,1450.0000,25.0000,P,4.6000,2791,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272jp,1475.0000,25.0000,P,7.7000,2756,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCU,1500.0000,25.0000,P,6.5000,2927,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCT,1525.0000,25.0000,P,3.8000,2845,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCR,1550.0000,25.0000,P,7.0000,2766,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCP,1575.0000,25.0000,P,6.6000,2690,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCN,1600.0000,25.0000,P,7.5000,4319,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCL,1625.0000,25.0000,P,8.0000,4128,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCJ,1650.0000,25.0000,P,10.7000,2429,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCH,1675.0000,25.0000,P,12.5000,2405,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCF,1700.0000,25.0000,P,14.9000,3902,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCD,1725.0000,25.0000,P,16.7000,3735,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwCB,1750.0000,25.0000,P,18.7000,2870,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwC9,1775.0000,25.0000,P,23.0000,2780,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwC7,1800.0000,25.0000,P,21.0000,2689,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwC5,1825.0000,25.0000,P,33.0000,1536,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwC3,1850.0000,25.0000,P,36.6000,1519,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwC1,1875.0000,25.0000,P,33.0000,2553,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBz,1900.0000,17.5000,P,34.5000,2301,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,027pPL,1910.0000,10.0000,P,42.3000,848,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,027NpS,1920.0000,7.5000,P,52.1000,477,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBx,1925.0000,5.0000,P,56.7000,420,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272jo,1930.0000,7.5000,P,46.3000,774,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272jq,1940.0000,10.0000,P,51.0000,823,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBv,1950.0000,10.0000,P,49.9000,812,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272jw,1960.0000,10.0000,P,59.0000,812,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272js,1970.0000,7.5000,P,52.2000,755,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBt,1975.0000,5.0000,P,40.9000,699,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kR,1980.0000,7.5000,P,52.1000,732,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kS,1990.0000,10.0000,P,56.0000,784,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBr,2000.0000,10.0000,P,63.0000,773,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kM,2010.0000,10.0000,P,58.4000,767,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kU,2020.0000,7.5000,P,70.4000,433,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBp,2025.0000,5.0000,P,73.0000,380,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272jz,2030.0000,7.5000,P,64.4000,701,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272fp,2040.0000,10.0000,P,64.8000,744,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBn,2050.0000,10.0000,P,73.0000,737,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kW,2060.0000,10.0000,P,69.2000,730,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kH,2070.0000,7.5000,P,82.9000,411,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBl,2075.0000,5.0000,P,73.4000,360,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kE,2080.0000,7.5000,P,71.0000,666,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,026S6h,2090.0000,10.0000,P,76.2000,710,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9n,2100.0000,10.0000,P,75.0000,701,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9j,2110.0000,10.0000,P,75.0000,695,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9e,2120.0000,7.5000,P,95.0000,393,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBj,2125.0000,5.0000,P,99.0000,344,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9a,2130.0000,7.5000,P,81.0000,637,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9X,2140.0000,10.0000,P,92.6000,675,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9U,2150.0000,10.0000,P,98.1000,668,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9V,2160.0000,10.0000,P,98.3000,664,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwB5,2170.0000,7.5000,P,107.4000,373,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBh,2175.0000,5.0000,P,110.6000,328,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwB1,2180.0000,5.0000,P,110.5000,325,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,027pPJ,2185.0000,5.0000,P,111.9000,325,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAw,2190.0000,5.0000,P,110.0000,322,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,027NpU,2195.0000,5.0000,P,115.0000,323,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAs,2200.0000,5.0000,P,116.5000,324,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kN,2205.0000,5.0000,P,116.1000,319,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAo,2210.0000,5.0000,P,117.7000,316,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272jy,2215.0000,5.0000,P,119.3000,316,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAk,2220.0000,5.0000,P,120.9000,312,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBf,2225.0000,5.0000,P,122.5000,316,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAg,2230.0000,5.0000,P,124.2000,310,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kV,2235.0000,5.0000,P,115.0000,309,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAc,2240.0000,5.0000,P,127.5000,307,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272k2,2245.0000,5.0000,P,131.0000,307,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAY,2250.0000,5.0000,P,130.9000,309,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272fz,2255.0000,5.0000,P,132.6000,305,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAR,2260.0000,5.0000,P,127.2000,302,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272hf,2265.0000,5.0000,P,125.2000,302,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAK,2270.0000,5.0000,P,139.0000,299,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBd,2275.0000,5.0000,P,139.6000,303,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwAH,2280.0000,5.0000,P,138.1000,298,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272kB,2285.0000,5.0000,P,132.3000,297,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwA6,2290.0000,5.0000,P,144.5000,295,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272hI,2295.0000,5.0000,P,146.4000,295,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwA3,2300.0000,5.0000,P,150.0000,298,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272hK,2305.0000,5.0000,P,150.1000,292,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBT,2310.0000,5.0000,P,152.0000,291,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272hZ,2315.0000,5.0000,P,158.7000,289,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBI,2320.0000,5.0000,P,160.6000,286,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBb,2325.0000,5.0000,P,157.1000,289,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBK,2330.0000,5.0000,P,164.6000,283,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272gi,2335.0000,5.0000,P,166.5000,283,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBB,2340.0000,5.0000,P,168.5000,282,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272jh,2345.0000,5.0000,P,170.5000,282,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBG,2350.0000,5.0000,P,172.6000,280,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272gh,2355.0000,5.0000,P,160.0000,280,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwD4,2360.0000,5.0000,P,176.7000,277,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,0272hk,2365.0000,5.0000,P,174.2000,277,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4H,2370.0000,5.0000,P,183.3000,206,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwBZ,2375.0000,5.0000,P,185.6000,206,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwD3,2380.0000,5.0000,P,187.7000,205,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,026S76,2385.0000,5.0000,P,178.8000,203,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zwD1,2390.0000,5.0000,P,181.0000,201,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4D,2395.0000,5.0000,P,183.3000,201,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4E,2400.0000,5.0000,P,195.1000,102,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4F,2400.0000,5.0000,C,195.1000,168,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4B,2405.0000,5.0000,C,175.1000,266,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw4A,2410.0000,5.0000,C,172.4000,264,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw49,2415.0000,5.0000,C,169.7000,263,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw47,2420.0000,5.0000,C,160.0000,261,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw45,2425.0000,5.0000,C,155.0000,264,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw42,2430.0000,5.0000,C,164.1000,260,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3s,2435.0000,5.0000,C,161.5000,260,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3z,2440.0000,5.0000,C,158.8000,257,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3x,2445.0000,5.0000,C,156.2000,257,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3v,2450.0000,5.0000,C,153.5000,259,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3t,2455.0000,5.0000,C,153.3000,256,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3q,2460.0000,5.0000,C,150.7000,253,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3p,2465.0000,5.0000,C,148.2000,253,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3n,2470.0000,5.0000,C,145.7000,252,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3l,2475.0000,5.0000,C,131.5000,255,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3j,2480.0000,5.0000,C,129.0000,249,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3h,2485.0000,5.0000,C,126.6000,249,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3d,2490.0000,5.0000,C,124.1000,248,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3e,2495.0000,5.0000,C,133.0000,249,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3Z,2500.0000,5.0000,C,130.6000,250,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw3a,2505.0000,5.0000,C,127.4000,245,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8C,2510.0000,5.0000,C,122.3000,244,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8A,2515.0000,5.0000,C,122.3000,242,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw88,2520.0000,5.0000,C,120.0000,241,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw85,2525.0000,5.0000,C,117.7000,243,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7h,2530.0000,5.0000,C,115.4000,239,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw82,2535.0000,5.0000,C,127.2000,239,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw80,2540.0000,5.0000,C,124.9000,237,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7y,2545.0000,5.0000,C,122.6000,237,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7w,2550.0000,5.0000,C,120.4000,239,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7u,2555.0000,5.0000,C,118.1000,235,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7s,2560.0000,5.0000,C,116.2000,235,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7i,2565.0000,5.0000,C,113.6000,233,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7p,2570.0000,5.0000,C,95.9000,233,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7n,2575.0000,5.0000,C,89.4000,234,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7l,2580.0000,5.0000,C,80.4000,231,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw7j,2585.0000,5.0000,C,100.0000,230,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw96,2590.0000,5.0000,C,100.1000,230,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9R,2595.0000,5.0000,C,92.5000,229,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9P,2600.0000,5.0000,C,80.2000,231,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9N,2605.0000,5.0000,C,91.1000,226,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9L,2610.0000,5.0000,C,89.0000,226,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw93,2615.0000,5.0000,C,86.9000,225,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9I,2620.0000,5.0000,C,84.8000,225,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9G,2625.0000,5.0000,C,82.8000,226,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9E,2630.0000,5.0000,C,80.7000,223,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9C,2635.0000,5.0000,C,78.7000,222,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw9A,2640.0000,5.0000,C,76.7000,222,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw99,2645.0000,5.0000,C,79.5000,221,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw92,2650.0000,5.0000,C,77.5000,222,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw90,2655.0000,5.0000,C,75.6000,219,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8y,2660.0000,5.0000,C,73.8000,218,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8w,2665.0000,5.0000,C,71.9000,216,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8u,2670.0000,5.0000,C,70.1000,216,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8t,2675.0000,5.0000,C,68.4000,216,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8r,2680.0000,5.0000,C,66.7000,215,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8p,2685.0000,5.0000,C,64.9000,213,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8n,2690.0000,5.0000,C,63.2000,213,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8l,2695.0000,5.0000,C,61.5000,211,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8f,2700.0000,5.0000,C,59.9000,214,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8i,2705.0000,5.0000,C,58.2000,210,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8g,2710.0000,5.0000,C,56.5000,209,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8d,2715.0000,5.0000,C,54.9000,208,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8b,2720.0000,5.0000,C,53.3000,208,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8Z,2725.0000,5.0000,C,51.7000,209,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8Y,2730.0000,5.0000,C,50.2000,207,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8W,2735.0000,5.0000,C,48.7000,205,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8U,2740.0000,5.0000,C,47.2000,205,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8S,2745.0000,5.0000,C,44.7000,204,2401.0006,2400.0000
2020-03-18,SPX,2020-04-17,0.001211910523422495,43200,0.082191780821917808,01zw8Q,2750.0000,5.0000,C,43.4000,206,2401.0006,2400.0000
