Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026uPZ,1000.0000,100.0000,P,0.2500,1270,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026uPV,1100.0000,100.0000,P,0.3500,1049,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026uPX,1200.0000,100.0000,P,0.6000,882,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026uPT,1300.0000,100.0000,P,0.8000,751,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SIW,1400.0000,100.0000,P,1.0500,648,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PI,1500.0000,75.0000,P,1.3500,423,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026uPS,1550.0000,50.0000,P,1.6000,264,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PG,1600.0000,50.0000,P,1.8500,248,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026uPP,1650.0000,50.0000,P,2.2000,233,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PE,1700.0000,50.0000,P,2.5000,220,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026uPO,1750.0000,50.0000,P,2.8000,207,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PC,1800.0000,50.0000,P,3.3000,196,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SIT,1850.0000,50.0000,P,3.5000,186,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PA,1900.0000,50.0000,P,4.3000,176,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0265cL,1950.0000,50.0000,P,5.1000,167,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Pv,2000.0000,50.0000,P,6.3000,159,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Pt,2050.0000,50.0000,P,7.5000,151,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Pr,2100.0000,50.0000,P,9.1000,144,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Pb,2150.0000,50.0000,P,11.2000,137,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PZ,2200.0000,50.0000,P,13.9000,131,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PX,2250.0000,37.5000,P,17.2000,94,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SIP,2275.0000,25.0000,P,19.2000,61,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PV,2300.0000,25.0000,P,21.5000,60,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SIX,2325.0000,25.0000,P,24.0000,59,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PT,2350.0000,25.0000,P,26.5000,57,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KR9,2375.0000,25.0000,P,29.4000,56,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PR,2400.0000,25.0000,P,32.4000,55,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KQF,2425.0000,25.0000,P,35.9000,54,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255PP,2450.0000,17.5000,P,39.5000,37,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SIF,2460.0000,10.0000,P,41.0000,21,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SIB,2470.0000,7.5000,P,42.7000,16,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255P0,2475.0000,5.0000,P,43.5000,10,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SI5,2480.0000,7.5000,P,44.2000,15,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SHy,2490.0000,10.0000,P,45.9000,20,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255P4,2500.0000,10.0000,P,47.7000,20,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SHu,2510.0000,10.0000,P,49.4000,20,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SHw,2520.0000,7.5000,P,50.8000,15,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255P2,2525.0000,5.0000,P,51.7000,10,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SI0,2530.0000,7.5000,P,52.6000,15,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SHk,2540.0000,10.0000,P,54.6000,20,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Oy,2550.0000,10.0000,P,56.5000,20,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KQB,2560.0000,10.0000,P,58.6000,19,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KPw,2570.0000,7.5000,P,60.6000,14,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ow,2575.0000,5.0000,P,61.7000,10,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KPh,2580.0000,7.5000,P,62.8000,14,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KPX,2590.0000,10.0000,P,65.0000,19,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ob,2600.0000,10.0000,P,67.4000,19,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KQV,2610.0000,10.0000,P,69.7000,19,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KPY,2620.0000,7.5000,P,72.3000,14,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ot,2625.0000,5.0000,P,71.4000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KQK,2630.0000,7.5000,P,74.8000,14,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KOq,2640.0000,10.0000,P,77.3000,18,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Os,2650.0000,10.0000,P,79.9000,18,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0265cQ,2660.0000,10.0000,P,80.9000,18,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0265cK,2670.0000,7.5000,P,85.2000,13,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Oq,2675.0000,5.0000,P,86.5000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0265fH,2680.0000,5.0000,P,87.9000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SIG,2685.0000,5.0000,P,89.3000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0265aN,2690.0000,5.0000,P,90.9000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SIC,2695.0000,5.0000,P,92.2000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Oo,2700.0000,5.0000,P,94.0000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SIi,2705.0000,5.0000,P,95.2000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QU,2710.0000,5.0000,P,96.7000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SA0,2715.0000,5.0000,P,98.3000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QZ,2720.0000,5.0000,P,99.7000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ol,2725.0000,5.0000,P,101.3000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QX,2730.0000,5.0000,P,102.9000,9,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SFd,2735.0000,5.0000,P,101.9000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QV,2740.0000,5.0000,P,103.3000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SFe,2745.0000,5.0000,P,103.6000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QS,2750.0000,5.0000,P,105.5000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SDi,2755.0000,5.0000,P,106.9000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QQ,2760.0000,5.0000,P,109.9000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SFu,2765.0000,5.0000,P,110.4000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QO,2770.0000,5.0000,P,111.8000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Oi,2775.0000,5.0000,P,115.0000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QM,2780.0000,5.0000,P,116.2000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SFV,2785.0000,5.0000,P,117.3000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QK,2790.0000,5.0000,P,122.9000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026SGd,2795.0000,5.0000,P,124.7000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QI,2800.0000,5.0000,P,126.5000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KOO,2805.0000,5.0000,P,128.3000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QG,2810.0000,5.0000,P,130.2000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KNq,2815.0000,5.0000,P,132.1000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QE,2820.0000,5.0000,P,131.3000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Oj,2825.0000,5.0000,P,133.2000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QC,2830.0000,5.0000,P,140.4250,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QD,2830.0000,5.0000,C,140.4250,0,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KNT,2835.0000,5.0000,C,140.8000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255QB,2840.0000,5.0000,C,137.8000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KMc,2845.0000,5.0000,C,135.0000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Q9,2850.0000,5.0000,C,129.4000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KMK,2855.0000,5.0000,C,129.1000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Q7,2860.0000,5.0000,C,123.6000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KNJ,2865.0000,5.0000,C,123.2000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Q5,2870.0000,5.0000,C,117.8000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Od,2875.0000,5.0000,C,115.0000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Q3,2880.0000,5.0000,C,112.1000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KOQ,2885.0000,5.0000,C,112.2000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Q1,2890.0000,5.0000,C,107.7000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KDP,2895.0000,5.0000,C,106.8000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Pz,2900.0000,5.0000,C,104.0000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KN0,2905.0000,5.0000,C,101.4000,8,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Oa,2910.0000,5.0000,C,98.7000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,026KNX,2915.0000,5.0000,C,96.1000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255OY,2920.0000,5.0000,C,93.5000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Oe,2925.0000,5.0000,C,90.9000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255OW,2930.0000,5.0000,C,88.4000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0265aO,2935.0000,5.0000,C,85.9000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255OU,2940.0000,5.0000,C,83.3000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0265fI,2945.0000,5.0000,C,80.9000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255OS,2950.0000,5.0000,C,78.4000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0265fD,2955.0000,5.0000,C,73.4000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255OQ,2960.0000,5.0000,C,71.0000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0265f4,2965.0000,5.0000,C,71.4000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Tl,2970.0000,5.0000,C,66.4000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Tj,2975.0000,5.0000,C,64.1000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Th,2980.0000,5.0000,C,62.5000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255R5,2985.0000,5.0000,C,60.2000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Te,2990.0000,5.0000,C,58.0000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Tc,2995.0000,5.0000,C,55.9000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ta,3000.0000,5.0000,C,53.7000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TY,3005.0000,5.0000,C,51.6000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TW,3010.0000,5.0000,C,51.3000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TU,3015.0000,5.0000,C,49.3000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TS,3020.0000,5.0000,C,47.4000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TQ,3025.0000,5.0000,C,45.5000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TO,3030.0000,5.0000,C,43.6000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TM,3035.0000,5.0000,C,41.8000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TK,3040.0000,5.0000,C,40.1000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TI,3045.0000,5.0000,C,38.6000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TG,3050.0000,5.0000,C,36.3000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TE,3055.0000,5.0000,C,34.8000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TC,3060.0000,5.0000,C,33.2000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255TA,3065.0000,5.0000,C,32.1000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255T8,3070.0000,5.0000,C,30.2000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255T6,3075.0000,5.0000,C,29.5000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255T4,3080.0000,5.0000,C,28.1000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255T2,3085.0000,5.0000,C,26.7000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255T0,3090.0000,5.0000,C,25.3000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Sy,3095.0000,5.0000,C,24.1000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Sw,3100.0000,5.0000,C,22.9000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Su,3105.0000,5.0000,C,21.8000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ss,3110.0000,5.0000,C,20.7000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Sq,3115.0000,5.0000,C,20.3000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255So,3120.0000,5.0000,C,18.6000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Sm,3125.0000,5.0000,C,17.6000,7,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Sk,3130.0000,5.0000,C,16.6000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Si,3135.0000,5.0000,C,15.7000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Sg,3140.0000,5.0000,C,15.1000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Se,3145.0000,5.0000,C,14.3000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Sc,3150.0000,5.0000,C,13.6000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Sa,3155.0000,5.0000,C,12.8000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SY,3160.0000,5.0000,C,12.0000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SW,3165.0000,5.0000,C,11.3000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SU,3170.0000,5.0000,C,10.8000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SS,3175.0000,5.0000,C,10.9000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SQ,3180.0000,5.0000,C,10.3000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SO,3185.0000,5.0000,C,9.8000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SM,3190.0000,5.0000,C,9.2000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SK,3195.0000,5.0000,C,8.7000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SI,3200.0000,5.0000,C,8.2000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SG,3205.0000,5.0000,C,7.7000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SE,3210.0000,5.0000,C,7.4000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SC,3215.0000,5.0000,C,6.8000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255SA,3220.0000,5.0000,C,6.6000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255S8,3225.0000,5.0000,C,6.2000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255S6,3230.0000,5.0000,C,5.7000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255S4,3235.0000,5.0000,C,5.6000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255S2,3240.0000,5.0000,C,5.1000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255S0,3245.0000,5.0000,C,4.8000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ry,3250.0000,5.0000,C,4.5000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Rw,3255.0000,5.0000,C,4.3000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ru,3260.0000,5.0000,C,4.0000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Rs,3265.0000,5.0000,C,3.8000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Rq,3270.0000,5.0000,C,3.6000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ro,3275.0000,5.0000,C,3.4000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Rm,3280.0000,5.0000,C,3.2000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Rk,3285.0000,5.0000,C,3.1000,6,2832.0986,2830.0000
2020-03-10,SPXW,2020-04-09,0.005638122643822762,43590,0.082933789954337900,0255Ri,3290.0000,5.0000,C,2.9000,6,2832.0986,2830.0000
