Symbol,Product,Futures Root,Expire Date,Contract Date,Description,Tick Size,Contract Size,Test Symbol
"0006nX","AMT1/J4","AMT1",2024-04-15,2024-04-15,"AMT1 Monthly Apr 2024","quarter",25,False
"0006o2","AMT1/K4","AMT1",2024-05-13,2024-05-13,"AMT1 Monthly May 2024","quarter",25,False
"0006oY","AMT1/M4","AMT1",2024-06-17,2024-06-17,"AMT1 Monthly Jun 2024","quarter",25,False
"0006p5","AMT1/N4","AMT1",2024-07-15,2024-07-15,"AMT1 Monthly Jul 2024","quarter",25,False
"0006yH","ZAMT1/J4","ZAMT1",2024-04-15,2024-04-15,"ZAMT1 Monthly Apr 2024","quarter",25,True
"0006ym","ZAMT1/K4","ZAMT1",2024-05-13,2024-05-13,"ZAMT1 Monthly May 2024","quarter",25,True
"0006zI","ZAMT1/M4","ZAMT1",2024-06-17,2024-06-17,"ZAMT1 Monthly Jun 2024","quarter",25,True
"0006zp","ZAMT1/N4","ZAMT1",2024-07-15,2024-07-15,"ZAMT1 Monthly Jul 2024","quarter",25,True
"0007Ta","AMT3/M4","AMT3",2024-06-17,2024-06-17,"AMT3 Three Month Jun 2024","quarter",25,False
"0007Uh","ZAMT3/M4","ZAMT3",2024-06-17,2024-06-17,"ZAMT3 Three Month Jun 2024","quarter",25,True
"0007zz","AMB1/H4","AMB1",2024-04-01,2024-03-28,"AMB1 Monthly Mar 2024","quarter",50,False
"000848","ZAMB1/H4","ZAMB1",2024-04-01,2024-03-28,"ZAMB1 Monthly Mar 2024","quarter",50,True
"0008Av","AMB1/J4","AMB1",2024-05-01,2024-04-30,"AMB1 Monthly Apr 2024","quarter",50,False
"0008BK","ZAMB1/J4","ZAMB1",2024-05-01,2024-04-30,"ZAMB1 Monthly Apr 2024","quarter",50,True
"0008GP","AMB1/K4","AMB1",2024-06-03,2024-05-31,"AMB1 Monthly May 2024","quarter",50,False
"0008L6","ZAMB1/K4","ZAMB1",2024-06-03,2024-05-31,"ZAMB1 Monthly May 2024","quarter",50,True
"0008PB","AMB1/M4","AMB1",2024-07-01,2024-06-28,"AMB1 Monthly Jun 2024","quarter",50,False
"0008T4","ZAMB1/M4","ZAMB1",2024-07-01,2024-06-28,"ZAMB1 Monthly Jun 2024","quarter",50,True
"000Cpg","VX/H4","VX",2024-03-20,2024-03-20,"VX Monthly Mar 2024","nickel",1000,False
"000Cpu","VXT/H4","VXT",2024-03-20,2024-03-20,"VXT Monthly Mar 2024","tas_penny",1000,False
"000CsO","ZVX/H4","ZVX",2024-03-20,2024-03-20,"ZVX Monthly Mar 2024","nickel",1000,True
"000Csc","ZVXT/H4","ZVXT",2024-03-20,2024-03-20,"ZVXT Monthly Mar 2024","tas_penny",1000,True
"000F1X","VX/J4","VX",2024-04-17,2024-04-17,"VX Monthly Apr 2024","nickel",1000,False
"000F1l","VXT/J4","VXT",2024-04-17,2024-04-17,"VXT Monthly Apr 2024","tas_penny",1000,False
"000F3n","ZVX/J4","ZVX",2024-04-17,2024-04-17,"ZVX Monthly Apr 2024","nickel",1000,True
"000F41","ZVXT/J4","ZVXT",2024-04-17,2024-04-17,"ZVXT Monthly Apr 2024","tas_penny",1000,True
"000L48","VX/K4","VX",2024-05-22,2024-05-22,"VX Monthly May 2024","nickel",1000,False
"000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,"VXT Monthly May 2024","tas_penny",1000,False
"000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,"ZVX Monthly May 2024","nickel",1000,True
"000L74","ZVXT/K4","ZVXT",2024-05-22,2024-05-22,"ZVXT Monthly May 2024","tas_penny",1000,True
"000NBk","VXM/H4","VXM",2024-03-20,2024-03-20,"VXM Monthly Mar 2024","penny",100,False
"000NBq","VXMT/H4","VXMT",2024-03-20,2024-03-20,"VXMT Monthly Mar 2024","tas_penny",100,False
"000NCq","VX/M4","VX",2024-06-18,2024-06-18,"VX Monthly Jun 2024","nickel",1000,False
"000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,"VXT Monthly Jun 2024","tas_penny",1000,False
"000NE0","ZVXM/H4","ZVXM",2024-03-20,2024-03-20,"ZVXM Monthly Mar 2024","penny",100,True
"000NE6","ZVXMT/H4","ZVXMT",2024-03-20,2024-03-20,"ZVXMT Monthly Mar 2024","tas_penny",100,True
"000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,"ZVX Monthly Jun 2024","nickel",1000,True
"000NFK","ZVXT/M4","ZVXT",2024-06-18,2024-06-18,"ZVXT Monthly Jun 2024","tas_penny",1000,True
"000PD3","VXM/J4","VXM",2024-04-17,2024-04-17,"VXM Monthly Apr 2024","penny",100,False
