Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
NESNz,62615848.389562735705,642227,0,0E-8,0,0E-8,95.96960000,95.57000000
NOVNz,41569395.688512893691,468560,0,0E-8,0,0E-8,87.26710000,87.29000000
ROGz,40690663.923147487514,174582,0,0E-8,0,0E-8,228.01660000,229.20000000
UBSGz,32332739.679951075324,1141673,0,0E-8,0,0E-8,27.85300000,27.70000000
BPl,28486544.323932002600,4924690,0,0E-8,0,0E-8,496.19790000,496.07500000
AZNl,27838723.358362093100,222869,0,0E-8,0,0E-8,10735.53750000,10689.00000000
BAl,27087733.679810652000,1720941,0,0E-8,0,0E-8,1350.78040000,1352.00000000
RKTl,27001540.761123029600,513081,0,0E-8,0,0E-8,4500.11000000,4521.00000000
GLENl,26680551.181967633600,5258379,0,0E-8,0,0E-8,435.06130000,436.00000000
RIOl,25567865.515110530700,437355,0,0E-8,0,0E-8,5012.19970000,5019.00000000
FLTRl,25294584.402108012300,135679,0,0E-8,0,0E-8,15958.03950000,15785.00000000
NGl,25255648.213786027400,2033179,0,0E-8,0,0E-8,1064.81730000,1066.25000000
HSBAl,25224051.060418804200,3475101,0,0E-8,0,0E-8,620.21250000,619.30000000
LONNz,24808267.251044745694,44856,0,0E-8,0,0E-8,544.30000000,540.40000000
SHELl,24567363.914863352300,802902,0,0E-8,0,0E-8,2629.20000000,2627.50000000
LSEGl,20935547.465255106800,188688,0,0E-8,0,0E-8,9511.04490000,9519.00000000
JDl,20788510.927443801900,13879972,0,0E-8,0,0E-8,130.90110000,135.02500000
SDZz,19914592.014065844460,720191,0,0E-8,0,0E-8,27.13800000,27.15000000
SMDSl,18780744.874545285000,4055014,0,0E-8,0,0E-8,395.67690000,400.00000000
RELl,18451940.578071075500,460793,0,0E-8,0,0E-8,3447.05650000,3432.50000000
CPGl,18229758.709542020300,675136,0,0E-8,0,0E-8,2314.71270000,2323.00000000
LLOYl,17248488.501655629100,28482907,0,0E-8,0,0E-8,52.16660000,51.71000000
DGEl,17096654.302886857600,499217,0,0E-8,0,0E-8,2945.45700000,2931.00000000
NWGl,16936609.654533159200,5467963,0,0E-8,0,0E-8,265.90520000,265.80000000
ZURNz,16074214.758944042401,32406,0,0E-8,0,0E-8,485.97500000,485.80000000
GSKl,16053964.543885831500,806026,0,0E-8,0,0E-8,1707.96020000,1708.60000000
CFRz,15596474.798695341963,111391,0,0E-8,0,0E-8,137.64770000,137.62500000
PRUl,15356923.844557410700,1762301,0,0E-8,0,0E-8,753.30360000,742.40000000
AALl,15018816.543466094600,662981,0,0E-8,0,0E-8,1948.74420000,1950.20000000
AVl,13497977.896768025400,2334514,0,0E-8,0,0E-8,496.60510000,496.80000000
